Event,Death Toll (Total),Start,End,Start Population,Death Toll (Percent),Type,Date
Black Death,122M,1346,1353,450M,27.2%,Epidemic,1346–1353
Plague of Justinian,39M,541,549,261M,14.9%,Epidemic,541–549
Mongol invasions and conquests,41M,1206,1405,445M,9.3%,War,
European colonization of the Americas,26M,1492,1691,498M,5.2%,War,
Transition from Ming to Qing,25M,1618,1683,530M,4.7%,War,
"As a result of the Taiping Rebellion, drought, and famine, the population of China dropped by more than 60 million[69]",60M,1850,1873,1.28B,4.7%,Famine,1850–1873
An Lushan Rebellion,13M,755,763,282M,4.6%,War,
Four famines in China,45M,1810,1849,1.02B,4.4%,Famine,"1810, 1811, 1846, and 1849"
Antonine Plague,7M,165,180,239M,3.0%,Epidemic,165–180 (possibly up to 190)
Trans-Saharan slave trade,5M,-500,1981,160M,2.9%,Forced Labor,
World War II,64M,1939,1945,2.27B,2.8%,War,
Slavery in the Ottoman Empire,11M,1450,1800,472M,2.3%,Forced Labor,
Taiping Rebellion,28M,1850,1864,1.28B,2.2%,War,
Spanish flu,41M,1918,1920,1.86B,2.2%,Epidemic,1918–1920
Atlantic slave trade,11M,1500,1899,503M,2.2%,Forced Labor,
Yellow Turban Rebellion,5M,184,205,240M,1.9%,War,
Cocoliztli epidemic of 1545–1548,9M,1545,1548,509M,1.7%,Epidemic,1545–1548
Great Famine of 1315–1317,8M,1315,1317,454M,1.7%,Famine,1315–1317
Deccan famine of 1630–1632,7M,1630,1632,538M,1.4%,Famine,1630–1632
Chinese famine of 1333–1337,6M,1333,1337,452M,1.3%,Famine,1333–1337
Famines in east-central China,22M,1907,1911,1.72B,1.3%,Famine,"1907, 1911"
1520 Mexico smallpox epidemic,6M,1519,1520,506M,1.3%,Epidemic,1519–1520
"Great Bengal famine of 1770,[11] 10 million dead (one third of population)",10M,1769,1773,815M,1.2%,Famine,1769–1773
"Famine in India, China, Brazil, Northern Africa (and other countries).",17M,1876,1879,1.38B,1.2%,Famine,1876–1879
Chalisa famine,11M,1783,1784,903M,1.2%,Famine,1783–1784
World War I,22M,1914,1918,1.82B,1.2%,War,
Doji bara famine or Skull famine,11M,1789,1793,927M,1.2%,Famine,1789–1793
Thirty Years' War,6M,1618,1648,530M,1.1%,War,
Third plague pandemic,13M,1855,1960,1.29B,1.0%,Epidemic,1855–1960
Qin's wars of unification,2M,-230,-221,196M,1.0%,War,
The Great Chinese Famine[127][128][129] Some researchers also include the year 1958 or 1962.,29M,1959,1961,2.97B,1.0%,Famine,1959–1961
Second Sino-Japanese War,20M,1937,1945,2.22B,0.9%,War,
HIV/AIDS epidemic,40M,1981,2023,4.52B,0.9%,Epidemic,1981–present[9]
Punic Wars,2M,-264,-146,191M,0.8%,War,
Dungan Revolt,10M,1862,1877,1.31B,0.8%,War,
735–737 Japanese smallpox epidemic,2M,735,737,281M,0.7%,Epidemic,735–737
Hundred Years' War,3M,1337,1453,451M,0.6%,War,
French Wars of Religion,3M,1562,1598,511M,0.6%,War,
Napoleonic Wars,5M,1803,1815,995M,0.5%,War,
Chinese Civil War,10M,1927,1949,2.01B,0.5%,War,
"The Kanki famine, possibly the worst famine in Japan's history.[16] Caused by volcanic eruptions.[17]",2M,1230,1231,448M,0.4%,Famine,1230–1231
Crusades,2M,1095,1291,394M,0.4%,War,
Cocoliztli epidemic of 1576,2M,1576,1580,513M,0.4%,Epidemic,1576–1580
Atrocities in the Congo Free State,6M,1885,1908,1.47B,0.4%,Forced Labor,
"One of the worst famines in all of Russian history, with as many as 100,000 in Moscow and up to one-third of Tsar Godunov's subjects killed; see Russian famine of 1601–1603.",2M,1601,1603,517M,0.4%,Famine,1601–1603
